date,scraper,TLD,type,price[USD]
2018-12-14,xinnet,ORG,"NEW REGISTRATION",11.32
2018-12-14,1api,COM,"NEW REGISTRATION",12.96
2018-12-14,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-14,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-14,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-14,regru,COM,"NEW REGISTRATION",7.79
2018-12-14,regru,NET,"NEW REGISTRATION",9.88
2018-12-14,regru,ORG,"NEW REGISTRATION",10.51
2018-12-14,rnic,COM,"NEW REGISTRATION",15.2
2018-12-14,rnic,NET,"NEW REGISTRATION",15.2
2018-12-14,ejee,COM,"NEW REGISTRATION",7.98
2018-12-14,ejee,NET,"NEW REGISTRATION",9.86
2018-12-14,1and1es,NET,"NEW REGISTRATION",10.95
2018-12-14,1and1es,COM,"NEW REGISTRATION",1.37
2018-12-14,1and1es,ORG,"NEW REGISTRATION",1.37
2018-12-14,1and1fr,NET,"NEW REGISTRATION",10.86
2018-12-14,1and1fr,COM,"NEW REGISTRATION",1.36
2018-12-14,1and1fr,ORG,"NEW REGISTRATION",1.36
2018-12-14,1and1it,NET,"NEW REGISTRATION",9.66
2018-12-14,1and1it,COM,"NEW REGISTRATION",1.38
2018-12-14,1and1it,ORG,"NEW REGISTRATION",1.38
2018-12-14,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-14,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-14,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-14,eims,COM,"NEW REGISTRATION",8.7
2018-12-14,eims,NET,"NEW REGISTRATION",10.59
2018-12-14,epik,COM,"NEW REGISTRATION",8.49
2018-12-14,epik,NET,"NEW REGISTRATION",9.95
2018-12-14,epik,ORG,"NEW REGISTRATION",12.48
2018-12-14,123reg,COM,"NEW REGISTRATION",8.8
2018-12-14,123reg,ORG,"NEW REGISTRATION",20.13
2018-12-14,123reg,NET,"NEW REGISTRATION",12.58
2018-12-14,namebright,COM,"NEW REGISTRATION",8.53
2018-12-14,namebright,NET,"NEW REGISTRATION",10.5
2018-12-14,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-14,strato,COM,"NEW REGISTRATION",8.15
2018-12-14,strato,ORG,"NEW REGISTRATION",9.51
2018-12-14,strato,NET,"NEW REGISTRATION",12.22
2018-12-14,rebelca,COM,"NEW REGISTRATION",10.46
2018-12-14,rebelca,NET,"NEW REGISTRATION",18.69
2018-12-14,rebelca,ORG,"NEW REGISTRATION",19.44
2018-12-14,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-14,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-14,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-14,westxyz-263,COM,"NEW REGISTRATION",7.98
2018-12-14,westxyz-263,NET,"NEW REGISTRATION",10.01
2018-12-14,westxyz-263,ORG,"NEW REGISTRATION",12.04
2018-12-14,chengduwest-2,COM,"NEW REGISTRATION",7.98
2018-12-14,chengduwest-2,NET,"NEW REGISTRATION",10.01
2018-12-14,chengduwest-2,ORG,"NEW REGISTRATION",12.04
2018-12-14,directnic,COM,"NEW REGISTRATION",15.0
2018-12-14,directnic,NET,"NEW REGISTRATION",15.0
2018-12-14,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-14,dotster,COM,"NEW REGISTRATION",5.99
2018-12-14,dotster,NET,"NEW REGISTRATION",5.99
2018-12-14,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-14,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-14,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-14,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-14,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-14,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-14,fbs,COM,"NEW REGISTRATION",8.5
2018-12-14,fbs,NET,"NEW REGISTRATION",10.99
2018-12-14,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-14,gabia,COM,"NEW REGISTRATION",8.99
2018-12-14,gabia,NET,"NEW REGISTRATION",10.99
2018-12-14,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-15,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-15,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-15,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-15,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-15,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-15,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-15,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-15,gandi,COM,"NEW REGISTRATION",15.5
2018-12-15,gandi,NET,"NEW REGISTRATION",18.5
2018-12-15,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-15,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-15,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-15,chengduwest,COM,"NEW REGISTRATION",7.97
2018-12-15,chengduwest,NET,"NEW REGISTRATION",10.0
2018-12-15,chengduwest,ORG,"NEW REGISTRATION",12.03
2018-12-15,crazydomains,ORG,"NEW REGISTRATION",10.06
2018-12-15,crazydomains,COM,"NEW REGISTRATION",9.34
2018-12-15,crazydomains,NET,"NEW REGISTRATION",11.5
2018-12-15,domain,COM,"NEW REGISTRATION",5.99
2018-12-15,domain,NET,"NEW REGISTRATION",5.99
2018-12-15,domain,ORG,"NEW REGISTRATION",14.99
2018-12-15,domaindiscount24,COM,"NEW REGISTRATION",12.23
2018-12-15,domaindiscount24,NET,"NEW REGISTRATION",20.19
2018-12-15,domaindiscount24,ORG,"NEW REGISTRATION",18.48
2018-12-15,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-15,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-15,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-15,gmo,NET,"NEW REGISTRATION",5.9
2018-12-15,gmo,COM,"NEW REGISTRATION",10.13
2018-12-15,gmo,ORG,"NEW REGISTRATION",13.04
2018-12-15,google,COM,"NEW REGISTRATION",12.0
2018-12-15,google,NET,"NEW REGISTRATION",12.0
2018-12-15,google,ORG,"NEW REGISTRATION",12.0
2018-12-15,hover,COM,"NEW REGISTRATION",12.99
2018-12-15,hover,NET,"NEW REGISTRATION",15.49
2018-12-15,hover,ORG,"NEW REGISTRATION",13.99
2018-12-15,instra,COM,"NEW REGISTRATION",56.0
2018-12-15,instra,NET,"NEW REGISTRATION",56.0
2018-12-15,instra,ORG,"NEW REGISTRATION",19.99
2018-12-15,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-15,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-15,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-15,ovh,COM,"NEW REGISTRATION",9.04
2018-12-15,ovh,NET,"NEW REGISTRATION",9.04
2018-12-15,ovh,ORG,"NEW REGISTRATION",10.17
2018-12-15,rumahweb,COM,"NEW REGISTRATION",8.63
2018-12-15,rumahweb,NET,"NEW REGISTRATION",10.01
2018-12-15,rumahweb,ORG,"NEW REGISTRATION",12.08
2018-12-15,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-15,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-15,uniregistry,ORG,"NEW REGISTRATION",11.88
2018-12-15,uniteddomains,COM,"NEW REGISTRATION",21.49
2018-12-15,uniteddomains,NET,"NEW REGISTRATION",21.49
2018-12-15,uniteddomains,ORG,"NEW REGISTRATION",21.49
2018-12-15,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-15,101domain,COM,"NEW REGISTRATION",9.99
2018-12-15,101domain,NET,"NEW REGISTRATION",11.99
2018-12-15,1and1de,NET,"NEW REGISTRATION",9.5
2018-12-15,1and1de,COM,"NEW REGISTRATION",9.5
2018-12-15,1and1de,ORG,"NEW REGISTRATION",1.36
2018-12-15,1and1uk,NET,"NEW REGISTRATION",10.57
2018-12-15,1and1uk,COM,"NEW REGISTRATION",1.51
2018-12-15,1and1uk,ORG,"NEW REGISTRATION",1.51
2018-12-15,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-15,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-15,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-15,22net,COM,"NEW REGISTRATION",9.42
2018-12-15,22net,NET,"NEW REGISTRATION",10.87
2018-12-15,35tech,COM,"NEW REGISTRATION",20.0
2018-12-15,35tech,NET,"NEW REGISTRATION",20.0
2018-12-15,35tech,ORG,"NEW REGISTRATION",20.0
2018-12-15,bigrock,COM,"NEW REGISTRATION",9.73
2018-12-15,bigrock,NET,"NEW REGISTRATION",10.43
2018-12-15,bigrock,ORG,"NEW REGISTRATION",11.12
2018-12-15,ename,COM,"NEW REGISTRATION",9.42
2018-12-15,ename,NET,"NEW REGISTRATION",10.87
2018-12-15,godaddyin,COM,"NEW REGISTRATION",2.77
2018-12-15,godaddyin,NET,"NEW REGISTRATION",11.12
2018-12-15,godaddyin,ORG,"NEW REGISTRATION",11.12
2018-12-15,godaddyuk,COM,"NEW REGISTRATION",1.25
2018-12-15,godaddyuk,NET,"NEW REGISTRATION",12.57
2018-12-15,godaddyuk,ORG,"NEW REGISTRATION",12.57
2018-12-15,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-15,godaddyhk,NET,"NEW REGISTRATION",11.39
2018-12-15,godaddyhk,ORG,"NEW REGISTRATION",12.03
2018-12-15,godaddyau,COM,"NEW REGISTRATION",8.95
2018-12-15,godaddyau,ORG,"NEW REGISTRATION",12.21
2018-12-15,godaddyau,NET,"NEW REGISTRATION",10.05
2018-12-15,godaddybr,NET,"NEW REGISTRATION",10.73
2018-12-15,godaddybr,ORG,"NEW REGISTRATION",11.5
2018-12-15,godaddybr,COM,"NEW REGISTRATION",3.83
2018-12-15,godaddytr,NET,"NEW REGISTRATION",14.9
2018-12-15,godaddytr,ORG,"NEW REGISTRATION",12.29
2018-12-15,godaddytr,COM,"NEW REGISTRATION",9.87
2018-12-15,godaddyph,COM,"NEW REGISTRATION",1.49
2018-12-15,godaddyph,NET,"NEW REGISTRATION",12.6
2018-12-15,godaddyph,ORG,"NEW REGISTRATION",12.2
2018-12-15,godaddymx,COM,"NEW REGISTRATION",0.94
2018-12-15,godaddymx,NET,"NEW REGISTRATION",9.81
2018-12-15,godaddymx,ORG,"NEW REGISTRATION",12.32
2018-12-15,godaddyca,COM,"NEW REGISTRATION",2.24
2018-12-15,godaddyca,NET,"NEW REGISTRATION",12.7
2018-12-15,godaddyca,ORG,"NEW REGISTRATION",11.21
2018-12-15,godaddyde,NET,"NEW REGISTRATION",14.97
2018-12-15,godaddyde,ORG,"NEW REGISTRATION",14.97
2018-12-15,godaddyde,COM,"NEW REGISTRATION",1.12
2018-12-15,godaddyes,COM,"NEW REGISTRATION",1.12
2018-12-15,godaddyes,NET,"NEW REGISTRATION",19.21
2018-12-15,godaddyes,ORG,"NEW REGISTRATION",21.48
2018-12-15,godaddyfr,NET,"NEW REGISTRATION",15.11
2018-12-15,godaddyfr,ORG,"NEW REGISTRATION",15.11
2018-12-15,godaddyfr,COM,"NEW REGISTRATION",1.54
2018-12-15,godaddyit,NET,"NEW REGISTRATION",15.36
2018-12-15,godaddyit,ORG,"NEW REGISTRATION",15.36
2018-12-15,godaddyit,COM,"NEW REGISTRATION",1.56
2018-12-15,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-15,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-15,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-15,godaddyjp,COM,"NEW REGISTRATION",9.69
2018-12-15,godaddyjp,NET,"NEW REGISTRATION",18.78
2018-12-15,godaddyjp,ORG,"NEW REGISTRATION",18.87
2018-12-15,godaddyru,NET,"NEW REGISTRATION",10.55
2018-12-15,godaddyru,ORG,"NEW REGISTRATION",12.49
2018-12-15,godaddyru,COM,"NEW REGISTRATION",2.24
2018-12-15,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-15,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-15,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-15,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-15,godaddysg,NET,"NEW REGISTRATION",14.53
2018-12-15,godaddysg,ORG,"NEW REGISTRATION",12.55
2018-12-15,godaddykr,COM,"NEW REGISTRATION",2.65
2018-12-15,godaddykr,NET,"NEW REGISTRATION",11.4
2018-12-15,godaddykr,ORG,"NEW REGISTRATION",12.46
2018-12-15,godaddyth,COM,"NEW REGISTRATION",1.19
2018-12-15,godaddyth,ORG,"NEW REGISTRATION",12.37
2018-12-15,godaddyth,NET,"NEW REGISTRATION",13.72
2018-12-15,hichina,COM,"NEW REGISTRATION",7.97
2018-12-15,hichina,NET,"NEW REGISTRATION",10.0
2018-12-15,hichina,ORG,"NEW REGISTRATION",11.31
2018-12-15,ihs,COM,"NEW REGISTRATION",9.35
2018-12-15,ihs,NET,"NEW REGISTRATION",10.35
2018-12-15,ihs,ORG,"NEW REGISTRATION",10.99
2018-12-15,internetbs,COM,"NEW REGISTRATION",8.99
2018-12-15,internetbs,NET,"NEW REGISTRATION",13.19
2018-12-15,internetbs,ORG,"NEW REGISTRATION",12.29
2018-12-15,megazone,COM,"NEW REGISTRATION",9.53
2018-12-15,megazone,NET,"NEW REGISTRATION",10.7
2018-12-15,megazone,ORG,"NEW REGISTRATION",12.64
2018-12-15,enom,COM,"NEW REGISTRATION",13.95
2018-12-15,enom,NET,"NEW REGISTRATION",18.0
2018-12-15,enom,ORG,"NEW REGISTRATION",14.75
2018-12-15,namecom,COM,"NEW REGISTRATION",8.99
2018-12-15,namecom,NET,"NEW REGISTRATION",10.99
2018-12-15,namecom,ORG,"NEW REGISTRATION",9.99
2018-12-15,namecheap,COM,"NEW REGISTRATION",8.88
2018-12-15,namecheap,NET,"NEW REGISTRATION",12.98
2018-12-15,namecheap,ORG,"NEW REGISTRATION",12.98
2018-12-15,namesilo,COM,"NEW REGISTRATION",6.99
2018-12-15,namesilo,NET,"NEW REGISTRATION",7.65
2018-12-15,namesilo,ORG,"NEW REGISTRATION",10.79
2018-12-15,pavietnam,COM,"NEW REGISTRATION",9.42
2018-12-15,pavietnam,NET,"NEW REGISTRATION",10.71
2018-12-15,pavietnam,ORG,"NEW REGISTRATION",12.0
2018-12-15,registerit,COM,"NEW REGISTRATION",39.58
2018-12-15,registerit,NET,"NEW REGISTRATION",39.58
2018-12-15,registerit,ORG,"NEW REGISTRATION",39.58
2018-12-15,resellerclub,COM,"NEW REGISTRATION",9.99
2018-12-15,resellerclub,NET,"NEW REGISTRATION",13.69
2018-12-15,resellerclub,ORG,"NEW REGISTRATION",12.09
2018-12-15,shanghaimeicheng,COM,"NEW REGISTRATION",7.97
2018-12-15,shanghaimeicheng,NET,"NEW REGISTRATION",10.15
2018-12-15,shanghaimeicheng,ORG,"NEW REGISTRATION",10.15
2018-12-15,webcommerce,COM,"NEW REGISTRATION",23.0
2018-12-15,webcommerce,NET,"NEW REGISTRATION",23.0
2018-12-15,webcommerce,ORG,"NEW REGISTRATION",23.0
2018-12-15,westxyz,COM,"NEW REGISTRATION",7.97
2018-12-15,westxyz,NET,"NEW REGISTRATION",10.0
2018-12-15,westxyz,ORG,"NEW REGISTRATION",12.03
2018-12-15,xinnet,COM,"NEW REGISTRATION",7.68
2018-12-15,xinnet,NET,"NEW REGISTRATION",10.44
2018-12-15,xinnet,ORG,"NEW REGISTRATION",11.31
2018-12-15,1api,COM,"NEW REGISTRATION",12.96
2018-12-15,launchpad,COM,"NEW REGISTRATION",12.95
2018-12-15,launchpad,ORG,"NEW REGISTRATION",12.95
2018-12-15,launchpad,NET,"NEW REGISTRATION",12.95
2018-12-15,regru,COM,"NEW REGISTRATION",7.77
2018-12-15,regru,NET,"NEW REGISTRATION",9.86
2018-12-15,regru,ORG,"NEW REGISTRATION",10.49
2018-12-15,rnic,COM,"NEW REGISTRATION",15.2
2018-12-15,rnic,NET,"NEW REGISTRATION",15.2
2018-12-15,ejee,COM,"NEW REGISTRATION",7.97
2018-12-15,ejee,NET,"NEW REGISTRATION",9.86
2018-12-15,1and1es,NET,"NEW REGISTRATION",10.95
2018-12-15,1and1es,COM,"NEW REGISTRATION",1.37
2018-12-15,1and1es,ORG,"NEW REGISTRATION",1.37
2018-12-15,1and1fr,NET,"NEW REGISTRATION",10.86
2018-12-15,1and1fr,COM,"NEW REGISTRATION",1.36
2018-12-15,1and1fr,ORG,"NEW REGISTRATION",1.36
2018-12-15,1and1it,NET,"NEW REGISTRATION",9.66
2018-12-15,1and1it,COM,"NEW REGISTRATION",1.38
2018-12-15,1and1it,ORG,"NEW REGISTRATION",1.38
2018-12-15,porkbun,COM,"NEW REGISTRATION",8.84
2018-12-15,porkbun,NET,"NEW REGISTRATION",9.78
2018-12-15,porkbun,ORG,"NEW REGISTRATION",10.72
2018-12-15,eims,COM,"NEW REGISTRATION",8.7
2018-12-15,eims,NET,"NEW REGISTRATION",10.58
2018-12-15,epik,COM,"NEW REGISTRATION",8.49
2018-12-15,epik,NET,"NEW REGISTRATION",9.95
2018-12-15,epik,ORG,"NEW REGISTRATION",12.48
2018-12-15,123reg,COM,"NEW REGISTRATION",8.8
2018-12-15,123reg,ORG,"NEW REGISTRATION",20.12
2018-12-15,123reg,NET,"NEW REGISTRATION",12.57
2018-12-15,namebright,COM,"NEW REGISTRATION",8.53
2018-12-15,namebright,NET,"NEW REGISTRATION",10.5
2018-12-15,namebright,ORG,"NEW REGISTRATION",11.97
2018-12-15,strato,COM,"NEW REGISTRATION",8.14
2018-12-15,strato,ORG,"NEW REGISTRATION",9.5
2018-12-15,strato,NET,"NEW REGISTRATION",12.21
2018-12-15,rebelca,COM,"NEW REGISTRATION",10.46
2018-12-15,rebelca,NET,"NEW REGISTRATION",18.68
2018-12-15,rebelca,ORG,"NEW REGISTRATION",19.43
2018-12-15,rebelus,COM,"NEW REGISTRATION",10.99
2018-12-15,rebelus,NET,"NEW REGISTRATION",11.99
2018-12-15,rebelus,ORG,"NEW REGISTRATION",19.99
2018-12-15,westxyz-263,COM,"NEW REGISTRATION",7.97
2018-12-15,westxyz-263,NET,"NEW REGISTRATION",10.0
2018-12-15,westxyz-263,ORG,"NEW REGISTRATION",12.03
2018-12-15,chengduwest-2,COM,"NEW REGISTRATION",7.97
2018-12-15,chengduwest-2,NET,"NEW REGISTRATION",10.0
2018-12-15,chengduwest-2,ORG,"NEW REGISTRATION",12.03
2018-12-15,directnic,COM,"NEW REGISTRATION",15.0
2018-12-15,directnic,NET,"NEW REGISTRATION",15.0
2018-12-15,directnic,ORG,"NEW REGISTRATION",15.0
2018-12-15,dotster,COM,"NEW REGISTRATION",5.99
2018-12-15,dotster,NET,"NEW REGISTRATION",5.99
2018-12-15,dotster,ORG,"NEW REGISTRATION",14.99
2018-12-15,alibaba,COM,"NEW REGISTRATION",7.0
2018-12-15,alibaba,NET,"NEW REGISTRATION",10.19
2018-12-15,godaddyusproxy,ORG,"NEW REGISTRATION",11.99
2018-12-15,godaddyusproxy,COM,"NEW REGISTRATION",2.99
2018-12-15,godaddyusproxy,NET,"NEW REGISTRATION",18.99
2018-12-15,fbs,COM,"NEW REGISTRATION",8.5
2018-12-15,fbs,NET,"NEW REGISTRATION",10.99
2018-12-15,fbs,ORG,"NEW REGISTRATION",10.99
2018-12-15,gabia,COM,"NEW REGISTRATION",8.99
2018-12-15,gabia,NET,"NEW REGISTRATION",10.99
2018-12-15,gabia,ORG,"NEW REGISTRATION",12.99
2018-12-16,domaincostclub,COM,"NEW REGISTRATION",7.85
2018-12-16,domaincostclub,NET,"NEW REGISTRATION",9.77
2018-12-16,domaincostclub,ORG,"NEW REGISTRATION",7.93
2018-12-16,wholesale,COM,"NEW REGISTRATION",7.85
2018-12-16,wholesale,NET,"NEW REGISTRATION",9.77
2018-12-16,wholesale,ORG,"NEW REGISTRATION",7.93
2018-12-16,gandi,ORG,"NEW REGISTRATION",17.2
2018-12-16,gandi,COM,"NEW REGISTRATION",15.5
2018-12-16,gandi,NET,"NEW REGISTRATION",18.5
2018-12-16,alpnames,COM,"NEW REGISTRATION",8.75
2018-12-16,alpnames,NET,"NEW REGISTRATION",11.49
2018-12-16,alpnames,ORG,"NEW REGISTRATION",10.99
2018-12-16,chengduwest,COM,"NEW REGISTRATION",7.97
2018-12-16,chengduwest,NET,"NEW REGISTRATION",10.0
2018-12-16,chengduwest,ORG,"NEW REGISTRATION",12.03
2018-12-16,crazydomains,ORG,"NEW REGISTRATION",10.06
2018-12-16,crazydomains,COM,"NEW REGISTRATION",9.34
2018-12-16,crazydomains,NET,"NEW REGISTRATION",11.5
2018-12-16,domain,COM,"NEW REGISTRATION",5.99
2018-12-16,domain,NET,"NEW REGISTRATION",5.99
2018-12-16,domain,ORG,"NEW REGISTRATION",14.99
2018-12-16,domaindiscount24,COM,"NEW REGISTRATION",12.23
2018-12-16,domaindiscount24,NET,"NEW REGISTRATION",20.19
2018-12-16,domaindiscount24,ORG,"NEW REGISTRATION",18.48
2018-12-16,dynadot,COM,"NEW REGISTRATION",8.99
2018-12-16,dynadot,NET,"NEW REGISTRATION",10.99
2018-12-16,dynadot,ORG,"NEW REGISTRATION",10.99
2018-12-16,gmo,NET,"NEW REGISTRATION",5.9
2018-12-16,gmo,COM,"NEW REGISTRATION",10.13
2018-12-16,gmo,ORG,"NEW REGISTRATION",13.04
2018-12-16,google,COM,"NEW REGISTRATION",12.0
2018-12-16,google,NET,"NEW REGISTRATION",12.0
2018-12-16,google,ORG,"NEW REGISTRATION",12.0
2018-12-16,hover,COM,"NEW REGISTRATION",12.99
2018-12-16,hover,NET,"NEW REGISTRATION",15.49
2018-12-16,hover,ORG,"NEW REGISTRATION",13.99
2018-12-16,instra,COM,"NEW REGISTRATION",56.0
2018-12-16,instra,NET,"NEW REGISTRATION",56.0
2018-12-16,instra,ORG,"NEW REGISTRATION",19.99
2018-12-16,jogjacamp,COM,"NEW REGISTRATION",8.74
2018-12-16,jogjacamp,NET,"NEW REGISTRATION",9.59
2018-12-16,jogjacamp,ORG,"NEW REGISTRATION",10.93
2018-12-16,ovh,COM,"NEW REGISTRATION",9.04
2018-12-16,ovh,NET,"NEW REGISTRATION",9.04
2018-12-16,ovh,ORG,"NEW REGISTRATION",10.17
2018-12-16,rumahweb,COM,"NEW REGISTRATION",8.63
2018-12-16,rumahweb,NET,"NEW REGISTRATION",10.01
2018-12-16,rumahweb,ORG,"NEW REGISTRATION",12.08
2018-12-16,uniregistry,COM,"NEW REGISTRATION",10.88
2018-12-16,uniregistry,NET,"NEW REGISTRATION",14.88
2018-12-16,uniregistry,ORG,"NEW REGISTRATION",11.88
2018-12-16,uniteddomains,COM,"NEW REGISTRATION",21.49
2018-12-16,uniteddomains,NET,"NEW REGISTRATION",21.49
2018-12-16,uniteddomains,ORG,"NEW REGISTRATION",21.49
2018-12-16,101domain,ORG,"NEW REGISTRATION",11.99
2018-12-16,101domain,COM,"NEW REGISTRATION",9.99
2018-12-16,101domain,NET,"NEW REGISTRATION",11.99
2018-12-16,1and1de,NET,"NEW REGISTRATION",9.5
2018-12-16,1and1de,COM,"NEW REGISTRATION",9.5
2018-12-16,1and1de,ORG,"NEW REGISTRATION",1.36
2018-12-16,1and1uk,NET,"NEW REGISTRATION",10.57
2018-12-16,1and1uk,COM,"NEW REGISTRATION",1.51
2018-12-16,1and1uk,ORG,"NEW REGISTRATION",1.51
2018-12-16,1and1us,NET,"NEW REGISTRATION",9.0
2018-12-16,1and1us,COM,"NEW REGISTRATION",1.0
2018-12-16,1and1us,ORG,"NEW REGISTRATION",1.0
2018-12-16,22net,COM,"NEW REGISTRATION",9.42
2018-12-16,22net,NET,"NEW REGISTRATION",10.87
2018-12-16,35tech,COM,"NEW REGISTRATION",20.0
2018-12-16,35tech,NET,"NEW REGISTRATION",20.0
2018-12-16,35tech,ORG,"NEW REGISTRATION",20.0
2018-12-16,bigrock,COM,"NEW REGISTRATION",9.73
2018-12-16,bigrock,NET,"NEW REGISTRATION",10.43
2018-12-16,bigrock,ORG,"NEW REGISTRATION",11.12
2018-12-16,ename,COM,"NEW REGISTRATION",9.42
2018-12-16,ename,NET,"NEW REGISTRATION",10.87
2018-12-16,godaddyin,COM,"NEW REGISTRATION",2.77
2018-12-16,godaddyin,NET,"NEW REGISTRATION",11.12
2018-12-16,godaddyin,ORG,"NEW REGISTRATION",11.12
2018-12-16,godaddyuk,COM,"NEW REGISTRATION",1.25
2018-12-16,godaddyuk,NET,"NEW REGISTRATION",12.57
2018-12-16,godaddyuk,ORG,"NEW REGISTRATION",12.57
2018-12-16,godaddyhk,COM,"NEW REGISTRATION",1.02
2018-12-16,godaddyhk,NET,"NEW REGISTRATION",11.39
2018-12-16,godaddyhk,ORG,"NEW REGISTRATION",12.03
2018-12-16,godaddyau,COM,"NEW REGISTRATION",8.95
2018-12-16,godaddyau,ORG,"NEW REGISTRATION",12.21
2018-12-16,godaddyau,NET,"NEW REGISTRATION",10.05
2018-12-16,godaddybr,NET,"NEW REGISTRATION",10.73
2018-12-16,godaddybr,ORG,"NEW REGISTRATION",11.5
2018-12-16,godaddybr,COM,"NEW REGISTRATION",3.83
2018-12-16,godaddytr,NET,"NEW REGISTRATION",14.9
2018-12-16,godaddytr,ORG,"NEW REGISTRATION",12.29
2018-12-16,godaddytr,COM,"NEW REGISTRATION",9.87
2018-12-16,godaddyph,COM,"NEW REGISTRATION",1.49
2018-12-16,godaddyph,NET,"NEW REGISTRATION",12.6
2018-12-16,godaddyph,ORG,"NEW REGISTRATION",12.2
2018-12-16,godaddymx,NET,"NEW REGISTRATION",9.81
2018-12-16,godaddymx,ORG,"NEW REGISTRATION",12.32
2018-12-16,godaddymx,COM,"NEW REGISTRATION",0.94
2018-12-16,godaddyca,COM,"NEW REGISTRATION",2.24
2018-12-16,godaddyca,NET,"NEW REGISTRATION",12.7
2018-12-16,godaddyca,ORG,"NEW REGISTRATION",11.21
2018-12-16,godaddyde,NET,"NEW REGISTRATION",14.97
2018-12-16,godaddyde,ORG,"NEW REGISTRATION",14.97
2018-12-16,godaddyde,COM,"NEW REGISTRATION",1.12
2018-12-16,godaddyes,NET,"NEW REGISTRATION",19.21
2018-12-16,godaddyes,ORG,"NEW REGISTRATION",21.48
2018-12-16,godaddyes,COM,"NEW REGISTRATION",1.12
2018-12-16,godaddyfr,NET,"NEW REGISTRATION",15.11
2018-12-16,godaddyfr,COM,"NEW REGISTRATION",1.54
2018-12-16,godaddyfr,ORG,"NEW REGISTRATION",15.11
2018-12-16,godaddyit,NET,"NEW REGISTRATION",15.36
2018-12-16,godaddyit,COM,"NEW REGISTRATION",1.56
2018-12-16,godaddyit,ORG,"NEW REGISTRATION",15.36
2018-12-16,godaddyid,COM,"NEW REGISTRATION",1.91
2018-12-16,godaddyid,NET,"NEW REGISTRATION",13.23
2018-12-16,godaddyid,ORG,"NEW REGISTRATION",12.54
2018-12-16,godaddyjp,COM,"NEW REGISTRATION",9.69
2018-12-16,godaddyjp,NET,"NEW REGISTRATION",18.78
2018-12-16,godaddyjp,ORG,"NEW REGISTRATION",18.87
2018-12-16,godaddyru,NET,"NEW REGISTRATION",10.55
2018-12-16,godaddyru,ORG,"NEW REGISTRATION",12.49
2018-12-16,godaddyru,COM,"NEW REGISTRATION",2.24
2018-12-16,godaddyvn,COM,"NEW REGISTRATION",2.97
2018-12-16,godaddyvn,ORG,"NEW REGISTRATION",12.17
2018-12-16,godaddyvn,NET,"NEW REGISTRATION",10.88
2018-12-16,godaddysg,COM,"NEW REGISTRATION",1.45
2018-12-16,godaddysg,NET,"NEW REGISTRATION",14.53
