article_number,dealer_price,in_stock
K3PW230031005,7.36,0
K3PW230031006,15.96,0
K3PW230033400,21.29,0
K3PW230034703,58.6,1
K3PW230034704,58.6,1
K3PW230035502,293.02,1
K3PW230035503,293.02,1
K3PW230035504,293.02,1
K3PW230035505,293.02,1
K3PW230035506,293.02,1
K3PW230035507,293.02,1
K3PW230035582,,0
K3PW230035602,245.08,1
K3PW230035603,245.08,1
K3PW230035604,245.08,1
K3PW230035605,245.08,1
K3PW230035606,245.08,1
K3PW230035607,245.08,0
K3PW230035682,,0
K3PW230036900,11.7,1
K3PW230039000,45.27,1
K3PW230043600,2.66,1
K3PW230043700,5.85,1
K3PW230043800,5.85,1
K3PW230043900,4.78,1
K3PW230046200,15.96,0
K3PW230046300,15.96,0
K3PW230046400,18.62,0
K3PW230046500,18.62,1
K3PW230048900,3.18,0
K3PW230052006,80.32,0
K3PW230052007,80.32,1
K3PW230052008,80.32,1
K3PW230052009,80.32,0
K3PW230052010,80.32,0
K3PW230052011,80.32,1
K3PW230052012,80.32,0
K3PW230052013,80.32,0
K3PW230052014,80.32,1
K3PW230052015,80.32,1
K3PW230052016,80.32,1
K3PW230052017,80.32,1
K3PW230052018,80.32,0
K3PW230053500,15.05,0
K3PW230053602,185.85,0
K3PW230053603,185.85,0
K3PW230053604,185.85,0
K3PW230053605,185.85,0
K3PW230053606,185.85,0
K3PW230053607,185.85,0
K3PW230053701,185.85,0
K3PW230053702,185.85,0
K3PW230053703,185.85,0
K3PW230053704,185.85,0
K3PW230053705,185.85,0
K3PW230055002,21.28,0
K3PW230055003,21.28,0
K3PW230055004,21.28,0
K3PW230055005,21.28,0
K3PW230055006,34.58,0
K3PW230055101,,0
K3PW230055102,59,0
K3PW230055103,59,0
K3PW230055104,59,0
K3PW230055105,59,0
K3PW230055106,59,0
K3PW230055202,10.03,0
K3PW230055203,10.03,0
K3PW230055204,10.03,0
K3PW230055205,10.03,0
K3PW230055206,10.03,1
K3PW230056400,3.7,1
K3PW230074300,1597.76,0
K3PW230074400,614.14,0
K3PW230074500,521.92,0
K3PW240000100,37.28,1
K3PW240000200,37.28,1
K3PW240000306,10.66,1
K3PW240000308,10.66,1
K3PW240000310,10.66,1
K3PW240000312,10.66,1
K3PW240000400,21.29,1
K3PW240000600,79.92,1
K3PW240000700,74.59,1
K3PW240000800,175.82,1
K3PW240000890,,0
K3PW240000900,133.18,1
K3PW240001000,39.94,1
K3PW240001100,7.99,1
K3PW240001200,7.99,1
K3PW240001300,58.6,1
K3PW240001400,3.7,0
K3PW240001500,3.7,0
K3PW240002700,13.32,1
K3PW240002800,13.32,1
K3PW240003200,10.66,0
K3PW240003300,13.32,0
K3PW240003500,15.96,0
K3PW240003600,15.96,1
K3PW240003700,18.62,1
K3PW240004101,21.29,1
K3PW240004102,21.29,1
K3PW240004103,21.29,1
K3PW240004104,21.29,1
K3PW240004105,21.29,1
K3PW240004106,21.29,0
K3PW240004107,21.29,1
K3PW240004201,31.95,1
K3PW240004202,31.95,0
K3PW240004203,31.95,1
K3PW240004204,31.95,1
K3PW240004205,31.95,1
K3PW240004206,31.95,0
K3PW240004207,31.95,0
K3PW240004300,42.61,0
K3PW240004301,42.61,0
K3PW240004302,42.61,0
K3PW240004303,42.61,0
K3PW240004304,42.61,0
K3PW240004305,42.61,0
K3PW240004306,42.61,0
K3PW240004307,42.61,0
K3PW240004400,45.27,0
K3PW240004401,45.27,0
K3PW240004402,45.27,0
K3PW240004403,45.27,0
K3PW240004404,45.27,0
K3PW240004405,45.27,0
K3PW240004406,45.27,0
K3PW240004407,45.27,1
K3PW240004500,101.2,1
K3PW240004501,101.2,0
K3PW240004502,101.2,0
K3PW240004503,101.2,0
K3PW240004504,101.2,0
K3PW240004505,101.2,0
K3PW240004506,101.2,0
K3PW240004507,101.2,1
K3PW240004600,69.26,1
K3PW240004601,69.26,1
K3PW240004602,69.26,1
K3PW240004603,69.26,1
K3PW240004604,69.26,1
K3PW240004605,69.26,1
K3PW240004606,69.26,1
K3PW240004607,69.26,1
K3PW240004701,45.27,1
K3PW240004702,45.27,0
K3PW240004703,45.27,1
K3PW240004704,45.27,0
K3PW240004705,45.27,1
K3PW240004706,45.27,0
K3PW240004707,45.27,0
K3PW240004801,39.94,1
K3PW240004802,39.94,1
K3PW240004803,39.94,1
K3PW240004804,39.94,1
K3PW240004805,39.94,1
K3PW240004806,39.94,0
K3PW240004807,39.94,1
K3PW240004900,106.53,0
K3PW240004901,106.53,0
K3PW240004902,106.53,0
K3PW240004903,106.53,0
K3PW240004904,106.53,0
K3PW240004905,106.53,0
K3PW240004906,106.53,0
K3PW240004907,106.53,1
K3PW240005000,42.61,1
K3PW240005001,42.61,1
K3PW240005002,42.61,1
K3PW240005003,42.61,1
K3PW240005004,42.61,1
K3PW240005005,42.61,1
K3PW240005006,42.61,1
K3PW240005007,42.61,0
K3PW240005101,21.29,1
K3PW240005102,21.29,1
K3PW240005103,21.29,1
K3PW240005104,21.29,1
K3PW240005105,21.29,1
K3PW240005201,69.26,0
K3PW240005202,69.26,0
K3PW240005203,69.26,0
K3PW240005204,69.26,0
K3PW240005205,69.26,0
K3PW240005304,15.96,1
K3PW240005305,15.96,1
K3PW240005306,15.96,1
K3PW240005307,15.96,1
K3PW240005308,15.96,1
K3PW240005309,15.96,1
K3PW240005396,,0
K3PW240005404,39.94,1
K3PW240005405,39.94,1
K3PW240005406,39.94,1
K3PW240005407,39.94,1
K3PW240005408,39.94,1
K3PW240005409,39.94,0
K3PW240005496,,0
K3PW240005504,26.62,1
K3PW240005505,26.62,1
K3PW240005506,26.62,1
K3PW240005507,26.62,1
K3PW240005508,26.62,1
K3PW240005509,26.62,1
K3PW240005596,,0
K3PW240005601,18.62,1
K3PW240005602,18.62,1
K3PW240005603,18.62,1
K3PW240005604,18.62,1
K3PW240005605,18.62,1
K3PW240005606,18.62,1
K3PW240005701,15.96,1
K3PW240005702,15.96,1
K3PW240005703,15.96,1
K3PW240005704,15.96,1
K3PW240005705,15.96,1
K3PW240005706,15.96,1
K3PW240007201,426.2,1
K3PW240007202,426.2,1
K3PW240007203,426.2,1
K3PW240007204,426.2,1
K3PW240007205,426.2,1
K3PW240007206,426.2,1
K3PW240007401,207.8,1
K3PW240007402,207.8,1
K3PW240007403,207.8,1
K3PW240007404,207.8,1
K3PW240007405,207.8,1
K3PW240007406,207.8,1
K3PW240007502,213.1,1
K3PW240007503,213.1,1
K3PW240007504,213.1,1
K3PW240007505,213.1,1
K3PW240007506,213.1,1
K3PW240007507,213.1,1
K3PW240007602,159.83,1
K3PW240007603,159.83,1
K3PW240007604,159.83,1
K3PW240007605,159.83,1
K3PW240007606,159.83,1
K3PW240007607,159.83,1
K3PW240007702,282.36,1
K3PW240007703,282.36,1
K3PW240007704,282.36,1
K3PW240007705,282.36,1
K3PW240007706,282.36,1
K3PW240007707,282.36,1
K3PW240007801,282.36,1
K3PW240007802,282.36,1
K3PW240007803,282.36,1
K3PW240007804,282.36,1
K3PW240007805,282.36,1
K3PW240007902,42.61,1
K3PW240007903,42.61,1
K3PW240007904,42.61,1
K3PW240007905,42.61,1
K3PW240007906,42.61,1
K3PW240008002,82.58,1
K3PW240008003,82.58,1
K3PW240008004,82.58,1
K3PW240008005,82.58,1
K3PW240008006,82.58,1
K3PW240008101,106.53,1
K3PW240008102,106.53,1
K3PW240008103,106.53,1
K3PW240008104,106.53,1
K3PW240008105,106.53,1
K3PW240008106,106.53,1
K3PW240008202,106.53,1
K3PW240008203,106.53,1
K3PW240008204,106.53,1
K3PW240008205,106.53,1
K3PW240008206,106.53,0
K3PW240008207,106.53,1
K3PW240008302,106.53,1
K3PW240008303,106.53,1
K3PW240008304,106.53,1
K3PW240008305,106.53,1
K3PW240008306,106.53,0
K3PW240008307,106.53,1
K3PW240008402,159.83,1
K3PW240008403,159.83,1
K3PW240008404,159.83,1
K3PW240008405,159.83,1
K3PW240008406,159.83,1
K3PW240008407,159.83,1
K3PW240008502,106.53,1
K3PW240008503,106.53,1
K3PW240008504,106.53,1
K3PW240008505,106.53,1
K3PW240008506,106.53,0
K3PW240008507,106.53,1
K3PW240008582,,0
K3PW240008602,79.92,1
K3PW240008603,79.92,1
K3PW240008604,79.92,1
K3PW240008605,79.92,1
K3PW240008606,79.92,1
K3PW240008607,79.92,1
K3PW240008702,26.62,1
K3PW240008703,26.62,1
K3PW240008704,26.62,1
K3PW240008705,26.62,1
K3PW240008706,26.62,1
K3PW240008801,879.09,0
K3PW240008802,879.09,0
K3PW240008803,879.09,0
K3PW240008804,879.09,0
K3PW240008805,879.09,0
K3PW240008806,879.09,0
K3PW240008902,159.83,1
K3PW240008903,159.83,1
K3PW240008904,159.83,1
K3PW240008905,159.83,1
K3PW240008906,159.83,1
K3PW240009002,79.92,1
K3PW240009003,79.92,1
K3PW240009004,79.92,1
K3PW240009005,79.92,1
K3PW240009006,79.92,1
K3PW240009007,79.92,1
K3PW240009082,,0
K3PW240009102,159.83,1
K3PW240009103,159.83,1
K3PW240009104,159.83,1
K3PW240009105,159.83,1
K3PW240009106,159.83,0
K3PW240009107,159.83,1
K3PW240009202,106.53,1
K3PW240009203,106.53,1
K3PW240009204,106.53,1
K3PW240009205,106.53,1
K3PW240009206,106.53,1
K3PW240009207,106.53,1
K3PW240009301,159.83,1
K3PW240009302,159.83,1
K3PW240009303,159.83,1
K3PW240009304,159.83,1
K3PW240009305,159.83,1
K3PW240009401,106.53,1
K3PW240009402,106.53,1
K3PW240009403,106.53,1
K3PW240009404,106.53,1
K3PW240009405,106.53,1
K3PW240009502,122.52,1
K3PW240009503,122.52,1
K3PW240009504,122.52,1
K3PW240009505,122.52,1
K3PW240009506,122.52,1
K3PW240009507,122.52,1
K3PW240009601,159.83,1
K3PW240009602,159.83,1
K3PW240009603,159.83,1
K3PW240009604,159.83,1
K3PW240009605,159.83,0
K3PW240009606,159.83,0
K3PW240009701,346.29,0
K3PW240009702,346.29,0
K3PW240009703,346.29,0
K3PW240009704,346.29,0
K3PW240009705,346.29,0
K3PW240009706,346.29,0
K3PW240009801,426.2,1
K3PW240009802,426.2,1
K3PW240009803,426.2,1
K3PW240009804,426.2,1
K3PW240009805,426.2,1
K3PW240009806,426.2,1
K3PW240009807,426.2,1
K3PW240009901,293.02,1
K3PW240009902,293.02,1
K3PW240009903,293.02,1
K3PW240009904,293.02,1
K3PW240009905,293.02,1
K3PW240009906,293.02,1
K3PW240009907,293.02,1
K3PW240010002,213.1,1
K3PW240010003,213.1,1
K3PW240010004,213.1,1
K3PW240010005,213.1,1
K3PW240010006,213.1,1
K3PW240010007,213.1,1
K3PW240010102,159.83,1
K3PW240010103,159.83,1
K3PW240010104,159.83,1
K3PW240010105,159.83,1
K3PW240010106,159.83,1
K3PW240010107,159.83,1
K3PW240010202,47.94,1
K3PW240010203,47.94,1
K3PW240010204,47.94,1
K3PW240010205,47.94,1
K3PW240010206,47.94,1
K3PW240010207,47.94,1
K3PW240010302,47.94,1
K3PW240010303,47.94,1
K3PW240010304,47.94,1
K3PW240010305,47.94,1
K3PW240010306,47.94,1
K3PW240010307,47.94,0
K3PW240010402,42.61,1
K3PW240010403,42.61,1
K3PW240010404,42.61,1
K3PW240010405,42.61,1
K3PW240010406,42.61,1
K3PW240010407,42.61,1
K3PW240010502,37.28,1
K3PW240010503,37.28,1
K3PW240010504,37.28,1
K3PW240010505,37.28,1
K3PW240010506,37.28,1
K3PW240010507,37.28,1
K3PW240010601,106.53,1
K3PW240010602,106.53,1
K3PW240010603,106.53,1
K3PW240010604,106.53,1
K3PW240010605,106.53,1
K3PW240010606,106.53,1
K3PW240010702,95.87,1
K3PW240010703,95.87,1
K3PW240010704,95.87,1
K3PW240010705,95.87,1
K3PW240010706,95.87,1
K3PW240010707,95.87,1
K3PW240010782,,0
K3PW240010802,213.1,1
K3PW240010803,213.1,1
K3PW240010804,213.1,1
K3PW240010805,213.1,1
K3PW240010806,213.1,1
K3PW240010807,213.1,1
K3PW240010902,26.62,0
K3PW240010903,26.62,1
K3PW240010904,26.62,1
K3PW240010905,26.62,1
K3PW240010906,26.62,1
K3PW240011901,404.92,1
K3PW240011902,404.92,1
K3PW240011903,404.92,1
K3PW240011904,404.92,1
K3PW240011905,404.92,1
K3PW240011906,404.92,1
K3PW240012000,58.6,1
K3PW240012100,79.92,1
K3PW240012202,31.95,1
K3PW240012203,31.95,1
K3PW240012204,31.95,1
K3PW240012205,31.95,1
K3PW240012206,31.95,1
K3PW240012302,95.87,1
K3PW240012303,95.87,1
K3PW240012304,95.87,1
K3PW240012305,95.87,1
K3PW240012306,95.87,1
K3PW240012402,18.62,1
K3PW240012403,18.62,1
K3PW240012404,18.62,1
K3PW240012405,18.62,1
K3PW240012406,18.62,1
K3PW240012501,31.95,1
K3PW240012502,31.95,1
K3PW240012503,31.95,1
K3PW240012504,31.95,1
K3PW240012505,31.95,1
K3PW240012506,31.95,1
K3PW240012601,31.95,1
K3PW240012602,31.95,1
K3PW240012603,31.95,1
K3PW240012604,31.95,1
K3PW240012605,31.95,1
K3PW240012606,31.95,1
K3PW240012701,95.87,1
K3PW240012702,95.87,0
K3PW240012703,95.87,1
K3PW240012704,95.87,1
K3PW240012705,95.87,1
K3PW240012706,95.87,1
K3PW240012802,18.62,1
K3PW240012803,18.62,1
K3PW240012804,18.62,1
K3PW240012805,18.62,1
K3PW240012806,18.62,1
K3PW240012902,74.59,1
K3PW240012903,74.59,1
K3PW240012904,74.59,1
K3PW240012905,74.59,1
K3PW240012906,74.59,1
K3PW240013001,106.53,1
K3PW240013002,106.53,1
K3PW240013003,106.53,1
K3PW240013004,106.53,1
K3PW240013005,106.53,1
K3PW240013006,106.53,1
K3PW240013102,26.62,1
K3PW240013103,26.62,1
K3PW240013104,26.62,1
K3PW240013105,26.62,1
K3PW240013106,26.62,1
K3PW240013107,26.62,1
K3PW240013202,26.62,1
K3PW240013203,26.62,1
K3PW240013204,26.62,1
K3PW240013205,26.62,1
K3PW240013206,26.62,1
K3PW240013207,26.62,0
K3PW240013302,26.62,1
K3PW240013303,26.62,1
K3PW240013304,26.62,1
K3PW240013305,26.62,1
K3PW240013306,26.62,1
K3PW240013307,26.62,1
K3PW240013402,69.26,1
K3PW240013403,69.26,1
K3PW240013404,69.26,1
K3PW240013405,69.26,1
K3PW240013406,69.26,1
K3PW240013407,69.26,1
K3PW240013502,69.26,1
K3PW240013503,69.26,1
K3PW240013504,69.26,1
K3PW240013505,69.26,1
K3PW240013506,69.26,1
K3PW240013507,69.26,1
K3PW240013602,15.96,1
K3PW240013603,15.96,1
K3PW240013604,15.96,1
K3PW240013605,15.96,1
K3PW240013606,15.96,1
K3PW240013702,15.96,1
K3PW240013703,15.96,1
K3PW240013704,15.96,1
K3PW240013705,15.96,1
K3PW240013706,15.96,0
K3PW240014001,213.1,1
K3PW240014002,213.1,1
K3PW240014003,213.1,1
K3PW240014004,213.1,1
K3PW240014005,213.1,1
K3PW240014006,213.1,1
K3PW240014100,42.61,0
K3PW240014202,34.61,1
K3PW240014203,34.61,1
K3PW240014204,34.61,1
K3PW240014205,34.61,1
K3PW240014206,34.61,1
K3PW240014207,34.61,1
K3PW240014302,34.61,1
K3PW240014303,34.61,1
K3PW240014304,34.61,1
K3PW240014305,34.61,0
K3PW240014306,34.61,1
K3PW240014307,34.61,1
K3PW240014402,106.53,1
K3PW240014403,106.53,1
K3PW240014404,106.53,1
K3PW240014405,106.53,1
K3PW240014406,106.53,1
K3PW240014502,85.25,1
K3PW240014503,85.25,1
K3PW240014504,85.25,1
K3PW240014505,85.25,1
K3PW240014506,85.25,1
K3PW240014601,216.4,1
K3PW240014602,216.4,1
K3PW240014603,216.4,1
K3PW240014604,216.4,1
K3PW240014605,216.4,1
K3PW240014606,216.4,1
K3PW240014607,216.4,1
K3PW240014608,216.4,1
K3PW240014702,106.53,1
K3PW240014703,106.53,1
K3PW240014801,21.29,1
K3PW240014802,21.29,1
K3PW240014803,21.29,1
K3PW240014804,21.29,1
K3PW240014805,21.29,1
K3PW240014901,53.27,0
K3PW240014902,53.27,1
K3PW240014903,53.27,1
K3PW240014904,53.27,1
K3PW240014905,53.27,1
K3PW240015001,13.32,0
K3PW240015002,13.32,1
K3PW240015003,13.32,1
K3PW240015004,13.32,1
K3PW240015101,21.29,0
K3PW240015102,21.29,0
K3PW240015103,21.29,0
K3PW240015104,21.29,0
K3PW240015105,21.29,0
K3PW240015201,13.32,1
K3PW240015202,13.32,1
K3PW240015203,13.32,1
K3PW240015204,13.32,1
K3PW240015302,154.5,1
K3PW240015304,154.5,1
K3PW240015306,154.5,1
K3PW240015382,,0
K3PW240015386,,0
K3PW240015394,,0
K3PW240015402,74.59,1
K3PW240015403,74.59,1
K3PW240015404,74.59,1
K3PW240015405,74.59,1
K3PW240015406,74.59,1
K3PW240020502,186.45,1
K3PW240020503,186.45,1
K3PW240020504,186.45,1
K3PW240020505,186.45,1
K3PW240020506,186.45,1
K3PW240020602,133.18,1
K3PW240020603,133.18,1
K3PW240020604,133.18,1
K3PW240020605,133.18,1
K3PW240020606,133.18,1
K3PW240025801,39.94,0
K3PW240025802,39.94,0
K3PW240025803,39.94,0
K3PW240025804,39.94,0
K3PW240025805,39.94,0
K3PW240025806,39.94,0
K3PW240025901,34.61,0
K3PW240025902,34.61,1
K3PW240025903,34.61,1
K3PW240025904,34.61,1
K3PW240025905,34.61,0
K3PW240025906,34.61,0
K3PW240026001,42.61,1
K3PW240026002,42.61,1
K3PW240026003,42.61,1
K3PW240026004,42.61,1
K3PW240026005,42.61,1
K3PW240026006,42.61,1
K3PW240026101,39.94,1
K3PW240026102,39.94,1
K3PW240026103,39.94,1
K3PW240026104,39.94,1
K3PW240026105,39.94,1
K3PW240026106,39.94,1
K3PW240026201,18.62,1
K3PW240026202,18.62,1
K3PW240026203,18.62,1
K3PW240026204,18.62,1
K3PW240026205,18.62,1
K3PW240026206,18.62,1
K3PW240026301,31.95,0
K3PW240026302,31.95,0
K3PW240026303,31.95,0
K3PW240026304,31.95,0
K3PW240026305,31.95,0
K3PW240026306,31.95,0
K3PW240027001,15.96,1
K3PW240027002,15.96,0
K3PW240027003,15.96,1
K3PW240027004,15.96,1
K3PW240027005,15.96,1
K3PW240027006,15.96,0
K3PW240027101,15.96,0
K3PW240027102,15.96,0
K3PW240027103,15.96,0
K3PW240027104,15.96,1
K3PW240027105,15.96,1
K3PW240027106,15.96,0
K3PW240027201,15.96,0
K3PW240027202,15.96,1
K3PW240027203,15.96,1
K3PW240027204,15.96,0
K3PW240027205,15.96,0
K3PW240027206,15.96,1
K3PW240027301,18.62,0
K3PW240027302,18.62,1
K3PW240027303,18.62,1
K3PW240027304,18.62,1
K3PW240027305,18.62,1
K3PW240027306,18.62,0
K3PW240027401,21.29,0
K3PW240027402,21.29,1
K3PW240027403,21.29,1
K3PW240027404,21.29,1
K3PW240027405,21.29,1
K3PW240027406,21.29,1
K3PW240027501,45.27,1
K3PW240027502,45.27,1
K3PW240027503,45.27,1
K3PW240027504,45.27,1
K3PW240027505,45.27,1
K3PW240027506,45.27,1
K3PW240027601,39.94,0
K3PW240027602,39.94,0
K3PW240027603,39.94,1
K3PW240027604,39.94,1
K3PW240027605,39.94,0
K3PW240027606,39.94,0
K3PW240027701,42.61,0
K3PW240027702,42.61,1
K3PW240027703,42.61,1
K3PW240027704,42.61,1
K3PW240027705,42.61,1
K3PW240027706,42.61,0
K3PW240027800,58.6,1
K3PW240027801,58.6,1
K3PW240027802,58.6,1
K3PW240027803,58.6,1
K3PW240027804,58.6,1
K3PW240027805,58.6,1
K3PW240027806,58.6,1
K3PW240027807,58.6,1
K3PW240027901,15.96,0
K3PW240027902,15.96,1
K3PW240027903,15.96,1
K3PW240027904,15.96,1
K3PW240027905,15.96,0
K3PW240028004,23.95,0
K3PW240028005,23.95,0
K3PW240028006,23.95,0
K3PW240028007,23.95,1
K3PW240028008,23.95,1
K3PW240028009,23.95,0
K3PW240028096,,0
K3PW240028101,15.96,0
K3PW240028102,15.96,1
K3PW240028103,15.96,0
K3PW240028104,15.96,0
K3PW240028105,15.96,0
K3PW240028106,15.96,0
K3PW240028201,15.96,0
K3PW240028202,15.96,0
K3PW240028203,15.96,1
K3PW240028204,15.96,1
K3PW240028205,15.96,1
K3PW240028206,15.96,1
K3PW240028301,15.96,0
K3PW240028302,15.96,1
K3PW240028303,15.96,1
K3PW240028304,15.96,1
K3PW240028305,15.96,1
K3PW240028306,15.96,1
K3PW240028401,15.96,1
K3PW240028402,15.96,1
K3PW240028403,15.96,1
K3PW240028404,15.96,1
K3PW240028405,15.96,1
K3PW240028406,15.96,1
K3PW240028600,13.32,1
K3PW240028601,13.32,0
K3PW240028602,13.32,0
K3PW240028603,13.32,0
K3PW240028604,13.32,1
K3PW240028605,13.32,1
K3PW240028606,13.32,0
K3PW240028607,13.32,0
K3PW240028700,13.32,1
K3PW240028701,13.32,1
K3PW240028702,13.32,1
K3PW240028703,13.32,0
K3PW240028704,13.32,0
K3PW240028705,13.32,0
K3PW240028706,13.32,0
K3PW240028707,13.32,0
K3PW240028800,13.32,1
K3PW240028801,13.32,0
K3PW240028802,13.32,0
K3PW240028803,13.32,0
K3PW240028804,13.32,0
K3PW240028805,13.32,0
K3PW240028806,13.32,1
K3PW240028807,13.32,0
K3PW240028900,26.62,0
K3PW240028901,26.62,1
K3PW240028902,26.62,0
K3PW240028903,26.62,1
K3PW240028904,26.62,0
K3PW240028905,26.62,0
K3PW240028906,26.62,0
K3PW240028907,26.62,0
K3PW240029000,26.62,0
K3PW240029001,26.62,1
K3PW240029002,26.62,1
K3PW240029003,26.62,1
K3PW240029004,26.62,1
K3PW240029005,26.62,1
K3PW240029006,26.62,1
K3PW240029007,26.62,0
K3PW240029100,37.28,0
K3PW240029101,37.28,0
K3PW240029102,37.28,0
K3PW240029103,37.28,1
K3PW240029104,37.28,0
K3PW240029105,37.28,0
K3PW240029106,37.28,0
K3PW240029107,37.28,0
K3PW240029204,31.95,1
K3PW240029205,31.95,1
K3PW240029206,31.95,1
K3PW240029207,31.95,1
K3PW240029208,31.95,1
K3PW240029209,31.95,1
K3PW240029296,,0
K3PW240029304,13.32,0
K3PW240029305,13.32,0
K3PW240029306,13.32,1
K3PW240029307,13.32,0
K3PW240029308,13.32,1
K3PW240029309,13.32,0
K3PW240029396,,0
K3PW240030700,106.53,1
K3PW240030800,37.28,1
K3PW240030900,47.94,1
K3PW240031000,50.6,1
K3PW240031100,15.96,1
K3PW240031200,15.96,1
K3PW240031300,15.96,1
K3PW240031500,26.62,1
K3PW240031600,15.96,1
K3PW240031700,13.32,1
K3PW240031800,110.62,1
K3PW240031900,31.95,1
K3PW240032000,15.96,0
K3PW240041702,106.53,1
K3PW240041703,106.53,1
K3PW240041704,106.53,1
K3PW240041705,106.53,1
K3PW240041706,106.53,1
K3PW240041782,,0
K3PW240041805,74.58,0
K3PW240041806,74.58,0
K3PW240041807,74.58,0
K3PW240041808,74.58,0
K3PW240041809,74.58,0
K3PW240041810,74.58,0
K3PW240041811,74.58,0
K3PW240041812,74.58,0
K3PW240041813,74.58,0
K3PW240041814,74.58,0
K3PW240043402,18.62,0
K3PW240043502,42.61,0
K3PW240043900,55.93,1
K3PW240044000,30.35,1
K3PW240044100,30.35,1
K3PW240044201,17.58,1
K3PW240044202,17.58,1
K3PW240044301,18.1,1
K3PW240044302,18.1,1
K3PW240044401,17.58,1
K3PW240044402,17.58,1
K3PW240044403,17.58,1
K3PW240044404,17.58,1
K3PW240044405,17.58,1
K3PW240044406,17.58,1
K3PW240044501,18.1,1
K3PW240044502,18.1,1
K3PW240044503,18.1,1
K3PW240044504,18.1,1
K3PW240044505,18.1,1
K3PW240044506,18.1,1
K3PW240044800,36.2,0
K3PW240047100,18.62,1
K3PW240047200,53.27,1
K3PW240047400,19.99,1
K3PW240047500,20.8,1
K3PW240047600,20.8,1
K3PW240047700,20.8,1
K3PW240047800,20.8,1
K3PW240047900,20.8,1
K3PW240048000,20.8,1
K3PW240048100,11.73,1
K3PW240048200,11.73,1
K3PW240048301,20.8,1
K3PW240048302,20.8,1
K3PW240048303,20.8,1
K3PW240048304,20.8,1
K3PW240048305,20.8,1
K3PW240048306,20.8,1
K3PW240048401,20.8,0
K3PW240048402,20.8,0
K3PW240048403,20.8,0
K3PW240048404,20.8,0
K3PW240048405,20.8,0
K3PW240048406,20.8,0
K3PW240052500,49.53,1
K3PW240052600,49.53,0
K3PW240052700,49.53,1
K3PW240052800,60.74,0
K3PW240052900,60.74,0
K3PW240053000,60.74,0
K3PW240053100,22.36,1
K3PW240053201,54.86,0
K3PW240053202,54.86,0
K3PW240053203,54.86,0
K3PW240053204,54.86,0
K3PW240053205,54.86,0
K3PW240053206,54.86,0
K3PW240053301,44.2,0
K3PW240053302,44.2,0
K3PW240053303,44.2,0
K3PW240053304,44.2,0
K3PW240053305,44.2,0
K3PW240053306,44.2,0
K3PW240053400,11.18,0
K3PW240053500,11.18,1
K3PW240053600,8.51,1
K3PW240053700,33.54,1
K3PW240053800,36.2,0
K3PW240053900,38.87,1
K3PW240054000,41.53,0
K3PW240054100,41.53,0
K3PW240054200,19.17,1
K3PW240054400,38.87,0
K3PW240054401,38.87,1
K3PW240054402,38.87,1
K3PW240054403,38.87,1
K3PW240054404,38.87,1
K3PW240054405,38.87,1
K3PW240054406,38.87,1
K3PW240054407,38.87,0
K3PW240054500,33.02,0
K3PW240054501,33.02,1
K3PW240054502,33.02,1
K3PW240054503,33.02,1
K3PW240054504,33.02,1
K3PW240054505,33.02,1
K3PW240054506,33.02,1
K3PW240054507,33.02,0
K3PW240054600,11.18,1
K3PW240054701,53.27,1
K3PW240054702,53.27,1
K3PW240054703,53.27,1
K3PW240054704,53.27,1
K3PW240054705,53.27,1
K3PW240054706,53.27,1
K3PW240054801,53.27,1
K3PW240054802,53.27,1
K3PW240054803,53.27,1
K3PW240054804,53.27,1
K3PW240054805,53.27,1
K3PW240054806,53.27,1
K3PW240055001,27.72,1
K3PW240055002,27.72,1
K3PW240055003,27.72,1
K3PW240055004,27.72,1
K3PW240055005,27.72,1
K3PW240055006,27.72,1
K3PW240055101,29.31,1
K3PW240055102,29.31,1
K3PW240055103,29.31,1
K3PW240055104,29.31,1
K3PW240055105,29.31,1
K3PW240055106,29.31,1
K3PW240055300,19.17,1
K3PW240055400,19.17,1
K3PW240055500,19.17,1
K3PW240055600,29.31,1
K3PW240055700,29.31,1
K3PW240055800,15.99,1
K3PW240055900,15.99,1
K3PW240058100,17.7,1
K3PW240058202,230.1,1
K3PW240058203,230.1,1
K3PW240058204,230.1,1
K3PW240058205,230.1,1
K3PW240058206,230.1,1
K3PW240058207,230.1,1
K3PW240058301,230.1,1
K3PW240058302,230.1,1
K3PW240058303,230.1,1
K3PW240058304,230.1,1
K3PW240058305,230.1,1
K3PW240069500,213.1,1
K3PW240069900,106.53,0
K3RB190000102,58.6,0
K3RB190000103,58.6,0
K3RB190000104,58.6,0
K3RB190000105,58.6,0
K3RB190000106,58.6,0
K3RB190000402,42.61,0
K3RB190000403,42.61,0
K3RB190000404,42.61,0
K3RB190000405,42.61,0
K3RB190000406,42.61,0
K3RB190000502,18.62,0
K3RB190000503,18.62,0
K3RB190000504,18.62,0
K3RB190000505,18.62,0
K3RB190000506,18.62,0
K3RB190000602,0,0
K3RB190000603,0,0
K3RB190000604,0,0
K3RB190000605,0,0
K3RB190000606,0,0
K3RB190000702,0,0
K3RB190000703,0,0
K3RB190000704,0,0
K3RB190000705,0,0
K3RB190000706,0,0
K3RB190000802,0,0
K3RB190000803,0,0
K3RB190000804,0,0
K3RB190000805,0,0
K3RB190000806,0,0
K3RB190000902,0,0
K3RB190000903,0,0
K3RB190000904,0,0
